﻿SECTOR,CANTIDAD DE CONTRATOS TELEMEDIDOS  FACTURADOS,MES,AÑO
Sector Distrito Sur,106944,Enero,2017
Sector Distrito Norte,36539,Enero,2017
Sector Noroeste,28187,Enero,2017
Sector Villa Altagracia,8624,Enero,2017
Sector San Cristóbal,11740,Enero,2017
Sector Baní,4097,Enero,2017
Sector Azua,2015,Enero,2017
Sector San Juan,2087,Enero,2017
Sector Barahona,1779,Enero,2017
Sector Neyba,236,Enero,2017
Sector Distrito Sur,107565,Febrero,2017
Sector Distrito Norte,36891,Febrero,2017
Sector Noroeste,29018,Febrero,2017
Sector Villa Altagracia,8627,Febrero,2017
Sector San Cristóbal,13491,Febrero,2017
Sector Baní,4346,Febrero,2017
Sector Azua,2354,Febrero,2017
Sector San Juan,2366,Febrero,2017
Sector Barahona,1807,Febrero,2017
Sector Neyba,252,Febrero,2017
Sector Distrito Sur,108185,Marzo,2017
Sector Distrito Norte,37165,Marzo,2017
Sector Noroeste,30622,Marzo,2017
Sector Villa Altagracia,9353,Marzo,2017
Sector San Cristóbal,16340,Marzo,2017
Sector Baní,4655,Marzo,2017
Sector Azua,2873,Marzo,2017
Sector San Juan,2542,Marzo,2017
Sector Barahona,2067,Marzo,2017
Sector Neyba,274,Marzo,2017
Sector Distrito Sur,109060,Abril,2017
Sector Distrito Norte,37469,Abril,2017
Sector Noroeste,30672,Abril,2017
Sector Villa Altagracia,9682,Abril,2017
Sector San Cristóbal,18387,Abril,2017
Sector Baní,4885,Abril,2017
Sector Azua,2977,Abril,2017
Sector San Juan,2673,Abril,2017
Sector Barahona,2113,Abril,2017
Sector Neyba,296,Abril,2017
Sector Distrito Sur,110002,Mayo,2017
Sector Distrito Norte,37596,Mayo,2017
Sector Noroeste,31696,Mayo,2017
Sector Villa Altagracia,9908,Mayo,2017
Sector San Cristóbal,20413,Mayo,2017
Sector Baní,5196,Mayo,2017
Sector Azua,3127,Mayo,2017
Sector San Juan,2819,Mayo,2017
Sector Barahona,2234,Mayo,2017
Sector Neyba,361,Mayo,2017
Sector Distrito Sur,111163,Junio,2017
Sector Distrito Norte,38197,Junio,2017
Sector Noroeste,33092,Junio,2017
Sector Villa Altagracia,10607,Junio,2017
Sector San Cristóbal,21637,Junio,2017
Sector Baní,5531,Junio,2017
Sector Azua,3364,Junio,2017
Sector San Juan,3145,Junio,2017
Sector Barahona,2558,Junio,2017
Sector Neyba,401,Junio,2017
Sector Distrito Sur,112385,Julio,2017
Sector Distrito Norte,38529,Julio,2017
Sector Noroeste,35302,Julio,2017
Sector Villa Altagracia,11086,Julio,2017
Sector San Cristóbal,24815,Julio,2017
Sector Baní,5930,Julio,2017
Sector Azua,3539,Julio,2017
Sector San Juan,3369,Julio,2017
Sector Barahona,2641,Julio,2017
Sector Neyba,440,Julio,2017
Sector Distrito Sur,113915,Agosto,2017
Sector Distrito Norte,39076,Agosto,2017
Sector Noroeste,37323,Agosto,2017
Sector Villa Altagracia,11919,Agosto,2017
Sector San Cristóbal,29575,Agosto,2017
Sector Baní,6230,Agosto,2017
Sector Azua,3676,Agosto,2017
Sector San Juan,3525,Agosto,2017
Sector Barahona,2864,Agosto,2017
Sector Neyba,562,Agosto,2017
Sector Distrito Sur,114395,Septiembre,2017
Sector Distrito Norte,39427,Septiembre,2017
Sector Noroeste,38852,Septiembre,2017
Sector Villa Altagracia,13134,Septiembre,2017
Sector San Cristóbal,33633,Septiembre,2017
Sector Baní,6550,Septiembre,2017
Sector Azua,3736,Septiembre,2017
Sector San Juan,3647,Septiembre,2017
Sector Barahona,2947,Septiembre,2017
Sector Neyba,566,Septiembre,2017
Sector Distrito Sur,116078,Octubre,2017
Sector Distrito Norte,40118,Octubre,2017
Sector Noroeste,40839,Octubre,2017
Sector Villa Altagracia,14701,Octubre,2017
Sector San Cristóbal,37499,Octubre,2017
Sector Baní,6922,Octubre,2017
Sector Azua,3958,Octubre,2017
Sector San Juan,3897,Octubre,2017
Sector Barahona,3307,Octubre,2017
Sector Neyba,624,Octubre,2017
Sector Distrito Sur,119261,Noviembre,2017
Sector Distrito Norte,41125,Noviembre,2017
Sector Noroeste,55118,Noviembre,2017
Sector Villa Altagracia,17166,Noviembre,2017
Sector San Cristóbal,41394,Noviembre,2017
Sector Baní,7505,Noviembre,2017
Sector Azua,4193,Noviembre,2017
Sector San Juan,4170,Noviembre,2017
Sector Barahona,3537,Noviembre,2017
Sector Neyba,664,Noviembre,2017
Sector Distrito Sur,120782,Diciembre,2017
Sector Distrito Norte,41949,Diciembre,2017
Sector Noroeste,62854,Diciembre,2017
Sector Villa Altagracia,19488,Diciembre,2017
Sector San Cristóbal,46720,Diciembre,2017
Sector Baní,7844,Diciembre,2017
Sector Azua,4286,Diciembre,2017
Sector San Juan,4303,Diciembre,2017
Sector Barahona,3659,Diciembre,2017
Sector Neyba,721,Diciembre,2017
Sector Distrito Sur,121461,Enero,2018
Sector Distrito Norte,54598,Enero,2018
Sector Noroeste,57969,Enero,2018
Sector Villa Altagracia,20588,Enero,2018
Sector San Cristóbal,50601,Enero,2018
Sector Baní,8156,Enero,2018
Sector Azua,4421,Enero,2018
Sector San Juan,4482,Enero,2018
Sector Barahona,3638,Enero,2018
Sector Neyba,741,Enero,2018
Sector Distrito Sur,122241,Febrero,2018
Sector Distrito Norte,59444,Febrero,2018
Sector Noroeste,59857,Febrero,2018
Sector Villa Altagracia,21816,Febrero,2018
Sector San Cristóbal,55648,Febrero,2018
Sector Baní,8437,Febrero,2018
Sector Azua,4446,Febrero,2018
Sector San Juan,4574,Febrero,2018
Sector Barahona,3729,Febrero,2018
Sector Neyba,826,Febrero,2018
Sector Distrito Sur,123535,Marzo,2018
Sector Distrito Norte,63242,Marzo,2018
Sector Noroeste,62907,Marzo,2018
Sector Villa Altagracia,22988,Marzo,2018
Sector San Cristóbal,59717,Marzo,2018
Sector Baní,8630,Marzo,2018
Sector Azua,4514,Marzo,2018
Sector San Juan,4594,Marzo,2018
