﻿Sector,Contratos Facturados,Año,Mes
Distrito Sur,118802,2016,Enero
Distrito Norte,65097,2016,Enero
Noroeste,112791,2016,Enero
Villa Altagracia,41246,2016,Enero
San Cristóbal,74510,2016,Enero
Baní,45758,2016,Enero
Azua,33601,2016,Enero
San juan,65317,2016,Enero
Barahona,44178,2016,Enero
Neyba,15643,2016,Enero
Distrito Sur,119495,2016,Febrero
Distrito Norte,63141,2016,Febrero
Noroeste,110104,2016,Febrero
Villa Altagracia,41314,2016,Febrero
San Cristóbal,73764,2016,Febrero
Baní,45174,2016,Febrero
Azua,33632,2016,Febrero
San juan,65278,2016,Febrero
Barahona,43426,2016,Febrero
Neyba,15595,2016,Febrero
Distrito Sur,118706,2016,Marzo
Distrito Norte,62306,2016,Marzo
Noroeste,108227,2016,Marzo
Villa Altagracia,41219,2016,Marzo
San Cristóbal,73046,2016,Marzo
Baní,44173,2016,Marzo
Azua,33588,2016,Marzo
San juan,64360,2016,Marzo
Barahona,42061,2016,Marzo
Neyba,15589,2016,Marzo
Distrito Sur,120167,2016,Abril
Distrito Norte,63206,2016,Abril
Noroeste,110784,2016,Abril
Villa Altagracia,41626,2016,Abril
San Cristóbal,73983,2016,Abril
Baní,43223,2016,Abril
Azua,33651,2016,Abril
San juan,65917,2016,Abril
Barahona,43545,2016,Abril
Neyba,15614,2016,Abril
Distrito Sur,119880,2016,Mayo
Distrito Norte,63480,2016,Mayo
Noroeste,109596,2016,Mayo
Villa Altagracia,41839,2016,Mayo
San Cristóbal,74069,2016,Mayo
Baní,42740,2016,Mayo
Azua,33708,2016,Mayo
San juan,66075,2016,Mayo
Barahona,43445,2016,Mayo
Neyba,15605,2016,Mayo
Distrito Sur,120148,2016,Junio
Distrito Norte,63488,2016,Junio
Noroeste,109383,2016,Junio
Villa Altagracia,42104,2016,Junio
San Cristóbal,74624,2016,Junio
Baní,42546,2016,Junio
Azua,33810,2016,Junio
San juan,66309,2016,Junio
Barahona,43390,2016,Junio
Neyba,15592,2016,Junio
Distrito Sur,120609,2016,Julio
Distrito Norte,63331,2016,Julio
Noroeste,109728,2016,Julio
Villa Altagracia,42555,2016,Julio
San Cristóbal,74954,2016,Julio
Baní,42696,2016,Julio
Azua,33860,2016,Julio
San juan,66543,2016,Julio
Barahona,43327,2016,Julio
Neyba,15577,2016,Julio
Distrito Sur,121032,2016,Agosto
Distrito Norte,63469,2016,Agosto
Noroeste,109416,2016,Agosto
Villa Altagracia,42853,2016,Agosto
San Cristóbal,75329,2016,Agosto
Baní,42765,2016,Agosto
Azua,33910,2016,Agosto
San juan,66746,2016,Agosto
Barahona,43275,2016,Agosto
Neyba,15577,2016,Agosto
Distrito Sur,121409,2016,Septiembre
Distrito Norte,63367,2016,Septiembre
Noroeste,109308,2016,Septiembre
Villa Altagracia,42896,2016,Septiembre
San Cristóbal,75313,2016,Septiembre
Baní,42904,2016,Septiembre
Azua,34000,2016,Septiembre
San juan,66850,2016,Septiembre
Barahona,43191,2016,Septiembre
Neyba,15536,2016,Septiembre
Distrito Sur,123853,2016,Octubre
Distrito Norte,64719,2016,Octubre
Noroeste,111488,2016,Octubre
Villa Altagracia,44483,2016,Octubre
San Cristóbal,84273,2016,Octubre
Baní,44931,2016,Octubre
Azua,35239,2016,Octubre
San juan,67935,2016,Octubre
Barahona,44826,2016,Octubre
Neyba,15885,2016,Octubre
Distrito Sur,121939,2016,Noviembre
Distrito Norte,63563,2016,Noviembre
Noroeste,109728,2016,Noviembre
Villa Altagracia,43549,2016,Noviembre
San Cristóbal,75873,2016,Noviembre
Baní,43204,2016,Noviembre
Azua,34048,2016,Noviembre
San juan,67227,2016,Noviembre
Barahona,42984,2016,Noviembre
Neyba,15488,2016,Noviembre
Distrito Sur,122125,2016,Diciembre
Distrito Norte,63618,2016,Diciembre
Noroeste,109888,2016,Diciembre
Villa Altagracia,43698,2016,Diciembre
San Cristóbal,76434,2016,Diciembre
Baní,43485,2016,Diciembre
Azua,34239,2016,Diciembre
San juan,67295,2016,Diciembre
Barahona,43042,2016,Diciembre
Neyba,15571,2016,Diciembre
Distrito Sur,131334,2017,Enero
Distrito Norte,63214,2017,Enero
Noroeste,108598,2017,Enero
Villa Altagracia,43750,2017,Enero
San Cristóbal,76546,2017,Enero
Baní,43648,2017,Enero
Azua,34291,2017,Enero
San juan,67332,2017,Enero
Barahona,42641,2017,Enero
Neyba,15528,2017,Enero
Distrito Sur,131771,2017,Febrero
Distrito Norte,63550,2017,Febrero
Noroeste,107875,2017,Febrero
Villa Altagracia,43423,2017,Febrero
San Cristóbal,76942,2017,Febrero
Baní,43839,2017,Febrero
Azua,34432,2017,Febrero
San juan,67244,2017,Febrero
Barahona,42454,2017,Febrero
Neyba,15502,2017,Febrero
Distrito Sur,132578,2017,Marzo
Distrito Norte,63484,2017,Marzo
Noroeste,109065,2017,Marzo
Villa Altagracia,43999,2017,Marzo
San Cristóbal,78515,2017,Marzo
Baní,44155,2017,Marzo
Azua,34176,2017,Marzo
San juan,67704,2017,Marzo
Barahona,43105,2017,Marzo
Neyba,15531,2017,Marzo
Distrito Sur,132821,2017,Abril
Distrito Norte,63509,2017,Abril
Noroeste,107995,2017,Abril
Villa Altagracia,44080,2017,Abril
San Cristóbal,78561,2017,Abril
Baní,44258,2017,Abril
Azua,34026,2017,Abril
San juan,67604,2017,Abril
Barahona,41728,2017,Abril
Neyba,16431,2017,Abril
Distrito Sur,132536,2017,Mayo
Distrito Norte,60679,2017,Mayo
Noroeste,104501,2017,Mayo
