﻿SECTOR,COBROS (RD$ MM),MES,AÑO
Sector Distrito Sur,971.6151289,Enero,2017
Sector Distrito Norte,288.0067358,Enero,2017
Sector Noroeste,269.0830046,Enero,2017
Sector Villa Altagracia,102.9576597,Enero,2017
Sector San Cristóbal,161.3075325,Enero,2017
Sector Baní,72.21250093,Enero,2017
Sector Azua,40.56008716,Enero,2017
Sector San Juan,56.39511335,Enero,2017
Sector Barahona,46.81316691,Enero,2017
Sector Neyba,14.40182264,Enero,2017
Sector Distrito Sur,1034.941833,Febrero,2017
Sector Distrito Norte,297.9572327,Febrero,2017
Sector Noroeste,257.8314846,Febrero,2017
Sector Villa Altagracia,115.3187619,Febrero,2017
Sector San Cristóbal,179.073873,Febrero,2017
Sector Baní,76.15092254,Febrero,2017
Sector Azua,54.09962842,Febrero,2017
Sector San Juan,52.6099999,Febrero,2017
Sector Barahona,62.59611046,Febrero,2017
Sector Neyba,17.67305976,Febrero,2017
Sector Distrito Sur,1099.101522,Marzo,2017
Sector Distrito Norte,322.3434878,Marzo,2017
Sector Noroeste,339.3471731,Marzo,2017
Sector Villa Altagracia,120.9046894,Marzo,2017
Sector San Cristóbal,213.4225642,Marzo,2017
Sector Baní,89.7239284,Marzo,2017
Sector Azua,67.22470708,Marzo,2017
Sector San Juan,62.17040233,Marzo,2017
Sector Barahona,61.91968514,Marzo,2017
Sector Neyba,20.38901791,Marzo,2017
Sector Distrito Sur,1033.863991,Abril,2017
Sector Distrito Norte,308.5506918,Abril,2017
Sector Noroeste,306.9274993,Abril,2017
Sector Villa Altagracia,115.9062866,Abril,2017
Sector San Cristóbal,195.0728709,Abril,2017
Sector Baní,77.37344475,Abril,2017
Sector Azua,65.41668734,Abril,2017
Sector San Juan,59.96854679,Abril,2017
Sector Barahona,60.16965929,Abril,2017
Sector Neyba,19.00459197,Abril,2017
Sector Distrito Sur,1121.528792,Mayo,2017
Sector Distrito Norte,321.5971514,Mayo,2017
Sector Noroeste,294.9343974,Mayo,2017
Sector Villa Altagracia,154.0897561,Mayo,2017
Sector San Cristóbal,201.9552897,Mayo,2017
Sector Baní,83.11684478,Mayo,2017
Sector Azua,58.35948399,Mayo,2017
Sector San Juan,61.64178502,Mayo,2017
Sector Barahona,63.90120413,Mayo,2017
Sector Neyba,22.56988325,Mayo,2017
Sector Distrito Sur,1127.298587,Junio,2017
Sector Distrito Norte,345.0102252,Junio,2017
Sector Noroeste,329.608801,Junio,2017
Sector Villa Altagracia,120.8154934,Junio,2017
Sector San Cristóbal,208.2453531,Junio,2017
Sector Baní,85.05998726,Junio,2017
Sector Azua,60.73442171,Junio,2017
Sector San Juan,62.62878718,Junio,2017
Sector Barahona,63.92451888,Junio,2017
Sector Neyba,21.82668525,Junio,2017
Sector Distrito Sur,1239.018031,Julio,2017
Sector Distrito Norte,363.8035833,Julio,2017
Sector Noroeste,310.6668137,Julio,2017
Sector Villa Altagracia,135.0310655,Julio,2017
Sector San Cristóbal,242.9547839,Julio,2017
Sector Baní,83.8511568,Julio,2017
Sector Azua,59.95192347,Julio,2017
Sector San Juan,65.39907504,Julio,2017
Sector Barahona,60.37532118,Julio,2017
Sector Neyba,22.63583837,Julio,2017
Sector Distrito Sur,1276.738053,Agosto,2017
Sector Distrito Norte,378.9130429,Agosto,2017
Sector Noroeste,343.6994784,Agosto,2017
Sector Villa Altagracia,128.8426026,Agosto,2017
Sector San Cristóbal,241.0093894,Agosto,2017
Sector Baní,96.3223094,Agosto,2017
Sector Azua,63.40922513,Agosto,2017
Sector San Juan,68.67057468,Agosto,2017
Sector Barahona,59.87856369,Agosto,2017
Sector Neyba,21.94398808,Agosto,2017
Sector Distrito Sur,1255.264245,Septiembre,2017
Sector Distrito Norte,370.6739866,Septiembre,2017
Sector Noroeste,320.944483,Septiembre,2017
Sector Villa Altagracia,127.118776,Septiembre,2017
Sector San Cristóbal,293.0491077,Septiembre,2017
Sector Baní,95.01543653,Septiembre,2017
Sector Azua,68.61541583,Septiembre,2017
Sector San Juan,73.44933526,Septiembre,2017
Sector Barahona,64.29115375,Septiembre,2017
Sector Neyba,27.29698844,Septiembre,2017
Sector Distrito Sur,1268.116554,Octubre,2017
Sector Distrito Norte,387.6208425,Octubre,2017
Sector Noroeste,335.533479,Octubre,2017
Sector Villa Altagracia,129.1981808,Octubre,2017
Sector San Cristóbal,318.9297058,Octubre,2017
Sector Baní,95.33099484,Octubre,2017
Sector Azua,69.98503965,Octubre,2017
Sector San Juan,74.556848,Octubre,2017
Sector Barahona,64.63371143,Octubre,2017
Sector Neyba,28.75342798,Octubre,2017
Sector Distrito Sur,1214.011446,Noviembre,2017
Sector Distrito Norte,380.1178679,Noviembre,2017
Sector Noroeste,322.5945358,Noviembre,2017
Sector Villa Altagracia,128.5536996,Noviembre,2017
Sector San Cristóbal,262.3154512,Noviembre,2017
Sector Baní,89.26450497,Noviembre,2017
Sector Azua,68.56445952,Noviembre,2017
Sector San Juan,67.58008524,Noviembre,2017
Sector Barahona,63.16720199,Noviembre,2017
Sector Neyba,24.57393088,Noviembre,2017
Sector Distrito Sur,1229.153275,Diciembre,2017
Sector Distrito Norte,357.4025051,Diciembre,2017
Sector Noroeste,320.4775282,Diciembre,2017
Sector Villa Altagracia,116.3019096,Diciembre,2017
Sector San Cristóbal,246.5035233,Diciembre,2017
Sector Baní,88.33628225,Diciembre,2017
Sector Azua,56.08219296,Diciembre,2017
Sector San Juan,66.11819266,Diciembre,2017
Sector Barahona,58.02329064,Diciembre,2017
Sector Neyba,28.50973749,Diciembre,2017
Sector Distrito Sur,998.8921539,Enero,2018
Sector Distrito Norte,307.3922859,Enero,2018
Sector Noroeste,278.6293121,Enero,2018
Sector Villa Altagracia,109.1310565,Enero,2018
Sector San Cristóbal,208.1905592,Enero,2018
Sector Baní,78.6867955,Enero,2018
Sector Azua,40.95074862,Enero,2018
Sector San Juan,51.98524665,Enero,2018
Sector Barahona,39.7764273,Enero,2018
Sector Neyba,13.38431464,Enero,2018
Sector Distrito Sur,1002.068481,Febrero,2018
Sector Distrito Norte,309.5352129,Febrero,2018
Sector Noroeste,279.9947996,Febrero,2018
Sector Villa Altagracia,117.1564195,Febrero,2018
Sector San Cristóbal,244.4967034,Febrero,2018
Sector Baní,82.80199694,Febrero,2018
Sector Azua,57.68468511,Febrero,2018
Sector San Juan,62.44289417,Febrero,2018
Sector Barahona,61.99127154,Febrero,2018
Sector Neyba,22.3555797,Febrero,2018
Sector Distrito Sur,1089.214199,Marzo,2018
Sector Distrito Norte,321.6399275,Marzo,2018
Sector Noroeste,311.7645391,Marzo,2018
Sector Villa Altagracia,137.1962609,Marzo,2018
Sector San Cristóbal,269.6975351,Marzo,2018
Sector Baní,88.01664413,Marzo,2018
Sector Azua,73.3651831,Marzo,2018
Sector San Juan,65.84594599,Marzo,2018
Sector Barahona,62.23411547,Marzo,2018
Sector Neyba,25.89009788,Marzo,2018
Sector Distrito Sur,938.1087393,Abril,2018
Sector Distrito Norte,336.5952459,Abril,2018
Sector Noroeste,282.9903068,Abril,2018
Sector Villa Altagracia,107.3791926,Abril,2018
Sector San Cristóbal,246.1157912,Abril,2018
Sector Baní,79.02721658,Abril,2018
Sector Azua,68.36016413,Abril,2018
Sector San Juan,58.10933856,Abril,2018
Sector Barahona,58.62394772,Abril,2018
Sector Neyba,23.94693243,Abril,2018
Sector Distrito Sur,1150.073335,Mayo,2018
Sector Distrito Norte,375.8041819,Mayo,2018
Sector Noroeste,338.2554392,Mayo,2018
Sector Villa Altagracia,101.6645865,Mayo,2018
Sector San Cristóbal,277.1852112,Mayo,2018
Sector Baní,95.26967552,Mayo,2018
Sector Azua,74.54685548,Mayo,2018
Sector San Juan,69.13327244,Mayo,2018
Sector Barahona,66.48575019,Mayo,2018
Sector Neyba,27.14950037,Mayo,2018
Sector Distrito Sur,1225.464622,Junio,2018
Sector Distrito Norte,394.8632168,Junio,2018
Sector Noroeste,383.5760423,Junio,2018
Sector Villa Altagracia,111.2770363,Junio,2018
Sector San Cristóbal,278.8184035,Junio,2018
Sector Baní,95.98040903,Junio,2018
Sector Azua,75.61678165,Junio,2018
Sector San Juan,70.54549856,Junio,2018
Sector Barahona,68.54074122,Junio,2018
Sector Neyba,28.27884162,Junio,2018
Sector Distrito Sur,1303.643842,Julio,2018
Sector Distrito Norte,423.0820482,Julio,2018
Sector Noroeste,373.1218387,Julio,2018
Sector Villa Altagracia,110.3433998,Julio,2018
Sector San Cristóbal,296.1697717,Julio,2018
Sector Baní,102.1687462,Julio,2018
Sector Azua,69.59517262,Julio,2018
Sector San Juan,73.60652668,Julio,2018
Sector Barahona,70.37911526,Julio,2018
Sector Neyba,28.35893558,Julio,2018
Sector Distrito Sur,1290.299717,Agosto,2018
Sector Distrito Norte,443.4336918,Agosto,2018
Sector Noroeste,414.7977172,Agosto,2018
Sector Villa Altagracia,110.4975931,Agosto,2018
Sector San Cristóbal,307.2861395,Agosto,2018
Sector Baní,104.1648751,Agosto,2018
Sector Azua,72.7365226,Agosto,2018
Sector San Juan,76.46432962,Agosto,2018
Sector Barahona,74.24596364,Agosto,2018
Sector Neyba,29.7036241,Agosto,2018
Sector Distrito Sur,1220.918147,Septiembre,2018
Sector Distrito Norte,420.1253472,Septiembre,2018
Sector Noroeste,381.2617674,Septiembre,2018
Sector Villa Altagracia,105.7514351,Septiembre,2018
Sector San Cristóbal,290.1051486,Septiembre,2018
Sector Baní,101.5666881,Septiembre,2018
Sector Azua,73.88187883,Septiembre,2018
Sector San Juan,73.05180345,Septiembre,2018
Sector Barahona,65.68772788,Septiembre,2018
Sector Neyba,33.084099,Septiembre,2018
Sector Distrito Sur,1302.413374,Octubre,2018
Sector Distrito Norte,433.3459927,Octubre,2018
Sector Noroeste,459.1389818,Octubre,2018
Sector Villa Altagracia,118.4391107,Octubre,2018
Sector San Cristóbal,306.3941244,Octubre,2018
Sector Baní,109.5154175,Octubre,2018
Sector Azua,77.41126873,Octubre,2018
Sector San Juan,76.99906121,Octubre,2018
Sector Barahona,74.16792264,Octubre,2018
Sector Neyba,30.27665383,Octubre,2018
Sector Distrito Sur,1155.764218,Noviembre,2018
Sector Distrito Norte,407.5017292,Noviembre,2018
Sector Noroeste,374.822393,Noviembre,2018
Sector Villa Altagracia,109.323066,Noviembre,2018
Sector San Cristóbal,298.3254318,Noviembre,2018
Sector Baní,96.24306233,Noviembre,2018
Sector Azua,69.56042407,Noviembre,2018
Sector San Juan,68.89043797,Noviembre,2018
Sector Barahona,68.40123129,Noviembre,2018
Sector Neyba,27.10099017,Noviembre,2018
Sector Distrito Sur,1218.610233,Diciembre,2018
Sector Distrito Norte,409.0157694,Diciembre,2018
Sector Noroeste,344.2276803,Diciembre,2018
Sector Villa Altagracia,107.5767998,Diciembre,2018
Sector San Cristóbal,257.0966436,Diciembre,2018
Sector Baní,98.40829436,Diciembre,2018
Sector Azua,52.72305343,Diciembre,2018
Sector San Juan,65.90724289,Diciembre,2018
Sector Barahona,53.81660283,Diciembre,2018
Sector Neyba,20.74556218,Diciembre,2018
Sector Distrito Sur,1054.044722,Enero,2019
Sector Distrito Norte,349.6338099,Enero,2019
Sector Noroeste,379.1461094,Enero,2019
Sector Villa Altagracia,100.2873875,Enero,2019
Sector San Cristóbal,252.7501203,Enero,2019
Sector Baní,91.03123154,Enero,2019
Sector Azua,49.15666774,Enero,2019
Sector San Juan,59.37282328,Enero,2019
Sector Barahona,47.42302957,Enero,2019
Sector Neyba,16.43238155,Enero,2019
Sector Distrito Sur,1015.621086,Febrero,2019
Sector Distrito Norte,350.1043573,Febrero,2019
Sector Noroeste,335.9853968,Febrero,2019
Sector Villa Altagracia,105.2555273,Febrero,2019
Sector San Cristóbal,248.2834665,Febrero,2019
Sector Baní,93.25400816,Febrero,2019
Sector Azua,76.91057973,Febrero,2019
Sector San Juan,69.95124967,Febrero,2019
Sector Barahona,66.09001723,Febrero,2019
Sector Neyba,28.02572106,Febrero,2019
Sector Distrito Sur,1129.488435,Marzo,2019
Sector Distrito Norte,389.6830837,Marzo,2019
Sector Noroeste,373.8128936,Marzo,2019
Sector Villa Altagracia,115.9644518,Marzo,2019
Sector San Cristóbal,290.282537,Marzo,2019
Sector Baní,96.44269141,Marzo,2019
Sector Azua,87.5078648,Marzo,2019
Sector San Juan,73.05884995,Marzo,2019
Sector Barahona,68.72397889,Marzo,2019
Sector Neyba,29.60127939,Marzo,2019
Sector Distrito Sur,1075.722454,Abril,2019
Sector Distrito Norte,367.1613623,Abril,2019
Sector Noroeste,348.9497171,Abril,2019
Sector Villa Altagracia,108.749524,Abril,2019
Sector San Cristóbal,267.9100074,Abril,2019
Sector Baní,88.34128068,Abril,2019
Sector Azua,84.22915068,Abril,2019
Sector San Juan,68.24012257,Abril,2019
Sector Barahona,64.91334011,Abril,2019
Sector Neyba,31.16963495,Abril,2019
Sector Distrito Sur,1259.992453,Mayo,2019
Sector Distrito Norte,414.6365087,Mayo,2019
Sector Noroeste,394.7841201,Mayo,2019
Sector Villa Altagracia,123.2382758,Mayo,2019
Sector San Cristóbal,296.7819808,Mayo,2019
Sector Baní,90.32103082,Mayo,2019
Sector Azua,80.61782911,Mayo,2019
Sector San Juan,77.71692933,Mayo,2019
Sector Barahona,79.79986198,Mayo,2019
Sector Neyba,34.96968025,Mayo,2019
Sector Distrito Sur,1205.192174,Junio,2019
Sector Distrito Norte,458.5751692,Junio,2019
Sector Noroeste,388.3798575,Junio,2019
Sector Villa Altagracia,117.0188366,Junio,2019
Sector San Cristóbal,318.4350274,Junio,2019
Sector Baní,89.96891325,Junio,2019
Sector Azua,106.7015317,Junio,2019
Sector San Juan,84.49975409,Junio,2019
Sector Barahona,90.61033293,Junio,2019
Sector Neyba,47.04569909,Junio,2019
Sector Distrito Sur,1361.876639,Julio,2019
Sector Distrito Norte,448.0613062,Julio,2019
