SECTOR,FECHA,COBROS (RD$ MM)
Distrito Sur,01/01/2017,971.6151289
Distrito Norte,01/01/2017,288.0067358
Sector Noroeste,01/01/2017,269.0830046
Sector Villa Altagracia,01/01/2017,102.9576597
Sector San Cristobal,01/01/2017,161.3075325
Sector Bani,01/01/2017,72.21250093
Sector Azua,01/01/2017,40.56008716
Sector San Juan,01/01/2017,56.39511335
Sector Barahona,01/01/2017,46.81316691
Sector Neyba,01/01/2017,14.40182264
Distrito Sur,01/02/2017,1034.941833
Distrito Norte,01/02/2017,297.9572327
Sector Noroeste,01/02/2017,257.8314846
Sector Villa Altagracia,01/02/2017,115.3187619
Sector San Cristobal,01/02/2017,179.073873
Sector Bani,01/02/2017,76.15092254
Sector Azua,01/02/2017,54.09962842
Sector San Juan,01/02/2017,52.6099999
Sector Barahona,01/02/2017,62.59611046
Sector Neyba,01/02/2017,17.67305976
Distrito Sur,01/03/2017,1099.101522
Distrito Norte,01/03/2017,322.3434878
Sector Noroeste,01/03/2017,339.3471731
Sector Villa Altagracia,01/03/2017,120.9046894
Sector San Cristobal,01/03/2017,213.4225642
Sector Bani,01/03/2017,89.7239284
Sector Azua,01/03/2017,67.22470708
Sector San Juan,01/03/2017,62.17040233
Sector Barahona,01/03/2017,61.91968514
Sector Neyba,01/03/2017,20.38901791
Distrito Sur,01/04/2017,1033.863991
Distrito Norte,01/04/2017,308.5506918
Sector Noroeste,01/04/2017,306.9274993
Sector Villa Altagracia,01/04/2017,115.9062866
Sector San Cristobal,01/04/2017,195.0728709
Sector Bani,01/04/2017,77.37344475
Sector Azua,01/04/2017,65.41668734
Sector San Juan,01/04/2017,59.96854679
Sector Barahona,01/04/2017,60.16965929
Sector Neyba,01/04/2017,19.00459197
Distrito Sur,01/05/2017,1121.528792
Distrito Norte,01/05/2017,321.5971514
Sector Noroeste,01/05/2017,294.9343974
Sector Villa Altagracia,01/05/2017,154.0897561
Sector San Cristobal,01/05/2017,201.9552897
Sector Bani,01/05/2017,83.11684478
Sector Azua,01/05/2017,58.35948399
Sector San Juan,01/05/2017,61.64178502
Sector Barahona,01/05/2017,63.90120413
Sector Neyba,01/05/2017,22.56988325
Distrito Sur,01/06/2017,1127.298587
Distrito Norte,01/06/2017,345.0102252
Sector Noroeste,01/06/2017,329.608801
Sector Villa Altagracia,01/06/2017,120.8154934
Sector San Cristobal,01/06/2017,208.2453531
Sector Bani,01/06/2017,85.05998726
Sector Azua,01/06/2017,60.73442171
Sector San Juan,01/06/2017,62.62878718
Sector Barahona,01/06/2017,63.92451888
Sector Neyba,01/06/2017,21.82668525
Distrito Sur,01/07/2017,1239.018031
Distrito Norte,01/07/2017,363.8035833
Sector Noroeste,01/07/2017,310.6668137
Sector Villa Altagracia,01/07/2017,135.0310655
Sector San Cristobal,01/07/2017,242.9547839
Sector Bani,01/07/2017,83.8511568
Sector Azua,01/07/2017,59.95192347
Sector San Juan,01/07/2017,65.39907504
Sector Barahona,01/07/2017,60.37532118
Sector Neyba,01/07/2017,22.63583837
Distrito Sur,01/08/2017,1276.738053
Distrito Norte,01/08/2017,378.9130429
Sector Noroeste,01/08/2017,343.6994784
Sector Villa Altagracia,01/08/2017,128.8426026
Sector San Cristobal,01/08/2017,241.0093894
Sector Bani,01/08/2017,96.3223094
Sector Azua,01/08/2017,63.40922513
Sector San Juan,01/08/2017,68.67057468
Sector Barahona,01/08/2017,59.87856369
Sector Neyba,01/08/2017,21.94398808
Distrito Sur,01/09/2017,1255.264245
Distrito Norte,01/09/2017,370.6739866
Sector Noroeste,01/09/2017,320.944483
Sector Villa Altagracia,01/09/2017,127.118776
Sector San Cristobal,01/09/2017,293.0491077
Sector Bani,01/09/2017,95.01543653
Sector Azua,01/09/2017,68.61541583
Sector San Juan,01/09/2017,73.44933526
Sector Barahona,01/09/2017,64.29115375
Sector Neyba,01/09/2017,27.29698844
Distrito Sur,01/10/2017,1268.116554
Distrito Norte,01/10/2017,387.6208425
Sector Noroeste,01/10/2017,335.533479
Sector Villa Altagracia,01/10/2017,129.1981808
Sector San Cristobal,01/10/2017,318.9297058
Sector Bani,01/10/2017,95.33099484
Sector Azua,01/10/2017,69.98503965
Sector San Juan,01/10/2017,74.556848
Sector Barahona,01/10/2017,64.63371143
Sector Neyba,01/10/2017,28.75342798
Distrito Sur,01/11/2017,1214.011446
Distrito Norte,01/11/2017,380.1178679
Sector Noroeste,01/11/2017,322.5945358
Sector Villa Altagracia,01/11/2017,128.5536996
Sector San Cristobal,01/11/2017,262.3154512
Sector Bani,01/11/2017,89.26450497
Sector Azua,01/11/2017,68.56445952
Sector San Juan,01/11/2017,67.58008524
Sector Barahona,01/11/2017,63.16720199
Sector Neyba,01/11/2017,24.57393088
Distrito Sur,01/12/2017,1229.153275
