SECTOR,COBROS (RD$ MM),MES,A�O
Distrito Sur,971.6151289,Enero,2017
Distrito Norte,288.0067358,Enero,2017
Sector Noroeste,269.0830046,Enero,2017
Sector Villa Altagracia,102.9576597,Enero,2017
Sector San Cristobal,161.3075325,Enero,2017
Sector Bani,72.21250093,Enero,2017
Sector Azua,40.56008716,Enero,2017
Sector San Juan,56.39511335,Enero,2017
Sector Barahona,46.81316691,Enero,2017
Sector Neyba,14.40182264,Enero,2017
Distrito Sur,1034.941833,Febrero,2017
Distrito Norte,297.9572327,Febrero,2017
Sector Noroeste,257.8314846,Febrero,2017
Sector Villa Altagracia,115.3187619,Febrero,2017
Sector San Cristobal,179.073873,Febrero,2017
Sector Bani,76.15092254,Febrero,2017
Sector Azua,54.09962842,Febrero,2017
Sector San Juan,52.6099999,Febrero,2017
Sector Barahona,62.59611046,Febrero,2017
Sector Neyba,17.67305976,Febrero,2017
Distrito Sur,1099.101522,Marzo,2017
Distrito Norte,322.3434878,Marzo,2017
Sector Noroeste,339.3471731,Marzo,2017
Sector Villa Altagracia,120.9046894,Marzo,2017
Sector San Cristobal,213.4225642,Marzo,2017
Sector Bani,89.7239284,Marzo,2017
Sector Azua,67.22470708,Marzo,2017
Sector San Juan,62.17040233,Marzo,2017
Sector Barahona,61.91968514,Marzo,2017
Sector Neyba,20.38901791,Marzo,2017
Distrito Sur,1033.863991,Abril,2017
Distrito Norte,308.5506918,Abril,2017
Sector Noroeste,306.9274993,Abril,2017
Sector Villa Altagracia,115.9062866,Abril,2017
Sector San Cristobal,195.0728709,Abril,2017
Sector Bani,77.37344475,Abril,2017
Sector Azua,65.41668734,Abril,2017
Sector San Juan,59.96854679,Abril,2017
Sector Barahona,60.16965929,Abril,2017
Sector Neyba,19.00459197,Abril,2017
Distrito Sur,1121.528792,Mayo,2017
Distrito Norte,321.5971514,Mayo,2017
Sector Noroeste,294.9343974,Mayo,2017
Sector Villa Altagracia,154.0897561,Mayo,2017
Sector San Cristobal,201.9552897,Mayo,2017
Sector Bani,83.11684478,Mayo,2017
Sector Azua,58.35948399,Mayo,2017
Sector San Juan,61.64178502,Mayo,2017
Sector Barahona,63.90120413,Mayo,2017
Sector Neyba,22.56988325,Mayo,2017
Distrito Sur,1127.298587,Junio,2017
Distrito Norte,345.0102252,Junio,2017
Sector Noroeste,329.608801,Junio,2017
Sector Villa Altagracia,120.8154934,Junio,2017
Sector San Cristobal,208.2453531,Junio,2017
Sector Bani,85.05998726,Junio,2017
Sector Azua,60.73442171,Junio,2017
Sector San Juan,62.62878718,Junio,2017
Sector Barahona,63.92451888,Junio,2017
Sector Neyba,21.82668525,Junio,2017
Distrito Sur,1239.018031,Julio,2017
Distrito Norte,363.8035833,Julio,2017
Sector Noroeste,310.6668137,Julio,2017
Sector Villa Altagracia,135.0310655,Julio,2017
Sector San Cristobal,242.9547839,Julio,2017
Sector Bani,83.8511568,Julio,2017
Sector Azua,59.95192347,Julio,2017
Sector San Juan,65.39907504,Julio,2017
Sector Barahona,60.37532118,Julio,2017
Sector Neyba,22.63583837,Julio,2017
Distrito Sur,1276.738053,Agosto,2017
Distrito Norte,378.9130429,Agosto,2017
Sector Noroeste,343.6994784,Agosto,2017
Sector Villa Altagracia,128.8426026,Agosto,2017
Sector San Cristobal,241.0093894,Agosto,2017
Sector Bani,96.3223094,Agosto,2017
Sector Azua,63.40922513,Agosto,2017
Sector San Juan,68.67057468,Agosto,2017
Sector Barahona,59.87856369,Agosto,2017
Sector Neyba,21.94398808,Agosto,2017
Distrito Sur,1255.264245,Septiembre,2017
Distrito Norte,370.6739866,Septiembre,2017
Sector Noroeste,320.944483,Septiembre,2017
Sector Villa Altagracia,127.118776,Septiembre,2017
Sector San Cristobal,293.0491077,Septiembre,2017
Sector Bani,95.01543653,Septiembre,2017
Sector Azua,68.61541583,Septiembre,2017
Sector San Juan,73.44933526,Septiembre,2017
Sector Barahona,64.29115375,Septiembre,2017
Sector Neyba,27.29698844,Septiembre,2017
Distrito Sur,1268.116554,Octubre,2017
Distrito Norte,387.6208425,Octubre,2017
Sector Noroeste,335.533479,Octubre,2017
Sector Villa Altagracia,129.1981808,Octubre,2017
Sector San Cristobal,318.9297058,Octubre,2017
Sector Bani,95.33099484,Octubre,2017
Sector Azua,69.98503965,Octubre,2017
Sector San Juan,74.556848,Octubre,2017
Sector Barahona,64.63371143,Octubre,2017
Sector Neyba,28.75342798,Octubre,2017
Distrito Sur,1214.011446,Noviembre,2017
Distrito Norte,380.1178679,Noviembre,2017
Sector Noroeste,322.5945358,Noviembre,2017
Sector Villa Altagracia,128.5536996,Noviembre,2017
Sector San Cristobal,262.3154512,Noviembre,2017
Sector Bani,89.26450497,Noviembre,2017
Sector Azua,68.56445952,Noviembre,2017
Sector San Juan,67.58008524,Noviembre,2017
Sector Barahona,63.16720199,Noviembre,2017
Sector Neyba,24.57393088,Noviembre,2017
Distrito Sur,1229.153275,Diciembre,2017
Distrito Norte,357.4025051,Diciembre,2017
Sector Noroeste,320.4775282,Diciembre,2017
Sector Villa Altagracia,116.3019096,Diciembre,2017
Sector San Cristobal,246.5035233,Diciembre,2017
