﻿SECTOR,FACTURACION (RD$ MM),FACTURACION (GWH),MES,AÑO
Sector Distrito Sur,1044.741544,117.926956,Enero,2017
Sector Distrito Norte,316.5018569,40.147631,Enero,2017
Sector Noroeste,292.419445,37.375956,Enero,2017
Sector Villa Altagracia,113.8817568,16.229775,Enero,2017
Sector San Cristóbal,203.5796656,26.90881,Enero,2017
Sector Baní,87.29422987,11.289956,Enero,2017
Sector Azua,69.65421108,8.882104,Enero,2017
Sector San Juan,68.56899251,9.87257,Enero,2017
Sector Barahona,76.06572707,9.630608,Enero,2017
Sector Neyba,24.2426142,3.00721,Enero,2017
Sector Distrito Sur,1023.901355,111.982938,Febrero,2017
Sector Distrito Norte,310.7876756,38.258882,Febrero,2017
Sector Noroeste,312.3740357,36.24979,Febrero,2017
Sector Villa Altagracia,131.2192493,15.857719,Febrero,2017
Sector San Cristóbal,199.4378906,25.966844,Febrero,2017
Sector Baní,82.77445879,10.534109,Febrero,2017
Sector Azua,63.11905769,7.985447,Febrero,2017
Sector San Juan,66.65928177,9.402119,Febrero,2017
Sector Barahona,72.7463735,9.511504,Febrero,2017
Sector Neyba,23.56234893,2.942165,Febrero,2017
Sector Distrito Sur,1080.524423,115.115948,Marzo,2017
Sector Distrito Norte,313.1248494,38.667512,Marzo,2017
Sector Noroeste,308.8168548,42.765571,Marzo,2017
Sector Villa Altagracia,119.2568234,16.159667,Marzo,2017
Sector San Cristóbal,203.6644567,26.523381,Marzo,2017
Sector Baní,85.22371467,10.923116,Marzo,2017
Sector Azua,66.55807993,8.690812,Marzo,2017
Sector San Juan,68.67778293,9.744234,Marzo,2017
Sector Barahona,91.19795911,9.514737,Marzo,2017
Sector Neyba,24.86200842,3.041936,Marzo,2017
Sector Distrito Sur,1102.006593,122.222404,Abril,2017
Sector Distrito Norte,330.4425599,41.303519,Abril,2017
Sector Noroeste,331.3811615,42.955225,Abril,2017
Sector Villa Altagracia,120.9807071,16.789084,Abril,2017
Sector San Cristóbal,212.4385645,28.103929,Abril,2017
Sector Baní,85.19280388,11.009389,Abril,2017
Sector Azua,71.404236,9.541278,Abril,2017
Sector San Juan,67.05703243,9.629196,Abril,2017
Sector Barahona,52.58025597,8.952525,Abril,2017
Sector Neyba,25.10534284,3.118411,Abril,2017
Sector Distrito Sur,1092.986071,120.324384,Mayo,2017
Sector Distrito Norte,319.6057756,40.106702,Mayo,2017
Sector Noroeste,303.4985838,37.470815,Mayo,2017
Sector Villa Altagracia,153.3501514,21.23163,Mayo,2017
Sector San Cristóbal,205.2433888,26.815697,Mayo,2017
Sector Baní,86.23102217,10.914433,Mayo,2017
Sector Azua,62.88187093,8.081851,Mayo,2017
Sector San Juan,69.32287046,9.956258,Mayo,2017
Sector Barahona,69.64859713,8.990158,Mayo,2017
Sector Neyba,25.66875268,3.198008,Mayo,2017
Sector Distrito Sur,1221.565281,135.347248,Junio,2017
Sector Distrito Norte,372.6157352,45.860352,Junio,2017
Sector Noroeste,346.3271265,42.671153,Junio,2017
Sector Villa Altagracia,134.0028444,18.009227,Junio,2017
Sector San Cristóbal,231.4389528,30.527072,Junio,2017
Sector Baní,85.12786719,11.44516,Junio,2017
Sector Azua,66.67642239,8.707774,Junio,2017
Sector San Juan,73.46312836,10.336328,Junio,2017
Sector Barahona,77.70252196,9.450733,Junio,2017
Sector Neyba,24.26162293,2.98179,Junio,2017
Sector Distrito Sur,1259.094663,136.142384,Julio,2017
Sector Distrito Norte,371.4388466,45.329176,Julio,2017
Sector Noroeste,346.8559333,43.143157,Julio,2017
Sector Villa Altagracia,137.7654881,18.126155,Julio,2017
Sector San Cristóbal,254.3346525,33.946159,Julio,2017
Sector Baní,93.86788001,12.01061,Julio,2017
Sector Azua,68.97281282,8.867383,Julio,2017
Sector San Juan,73.80424892,10.373783,Julio,2017
Sector Barahona,71.97040205,9.607775,Julio,2017
Sector Neyba,26.20824577,3.237064,Julio,2017
Sector Distrito Sur,1297.856407,141.66709,Agosto,2017
Sector Distrito Norte,391.3493753,47.895572,Agosto,2017
Sector Noroeste,346.1322445,44.206758,Agosto,2017
Sector Villa Altagracia,132.3930033,17.961245,Agosto,2017
Sector San Cristóbal,262.7629347,35.207524,Agosto,2017
Sector Baní,99.60020664,12.378021,Agosto,2017
Sector Azua,70.76022365,9.181611,Agosto,2017
Sector San Juan,76.66954355,10.700652,Agosto,2017
Sector Barahona,74.94232279,9.783262,Agosto,2017
Sector Neyba,28.12045522,3.455777,Agosto,2017
Sector Distrito Sur,1279.464155,138.567809,Septiembre,2017
Sector Distrito Norte,395.097266,48.536076,Septiembre,2017
Sector Noroeste,343.5833266,43.506022,Septiembre,2017
Sector Villa Altagracia,134.4348841,18.429834,Septiembre,2017
Sector San Cristóbal,274.0180212,37.11874,Septiembre,2017
Sector Baní,100.4679641,12.627563,Septiembre,2017
Sector Azua,76.48140748,9.389289,Septiembre,2017
Sector San Juan,76.10187406,10.681505,Septiembre,2017
Sector Barahona,79.2548023,10.161931,Septiembre,2017
Sector Neyba,29.56594193,3.605401,Septiembre,2017
Sector Distrito Sur,1261.568766,137.623454,Octubre,2017
Sector Distrito Norte,382.8375428,46.063222,Octubre,2017
Sector Noroeste,342.9293684,43.668806,Octubre,2017
Sector Villa Altagracia,133.8010071,18.447762,Octubre,2017
Sector San Cristóbal,326.9959741,36.426457,Octubre,2017
Sector Baní,93.70925357,11.7592,Octubre,2017
Sector Azua,69.08399843,8.338549,Octubre,2017
Sector San Juan,80.37667116,10.467904,Octubre,2017
