 Sector , CIRCUITOS 24 Hrs , CLIENTES EN CIRCUITOS 24 Hrs , MES , A�O 
Azua,6,17007,Enero,2017
Azua,6,16922,Febrero,2017
Azua,6,16729,Marzo,2017
Azua,6,16757,Abril,2017
Azua,6,16587,Mayo,2017
Azua,6,16575,Junio,2017
Azua,6,17765,Julio,2017
Azua,6,17897,Agosto,2017
Azua,6,17724,Septiembre,2017
Azua,6,17967,Octubre,2017
Azua,7,17990,Noviembre,2017
Azua,7,18089,Diciembre,2017
Azua,7,18713,Enero,2018
Azua,7,18513,Febrero,2018
Azua,7,18035,Marzo,2018
Azua,7,18156,Abril,2018
Azua,7,22369,Mayo,2018
Azua,7,22390,Junio,2018
Azua,7,24647,Julio,2018
Azua,7,22277,Agosto,2018
Azua,7,19413,Septiembre,2018
Azua,7,20375,Octubre,2018
Azua,7,20653,Noviembre,2018
Azua,7,20780,Diciembre,2018
Azua,7,21107,Enero,2019
Azua,7,21142,Febrero,2019
Azua,7,21491,Marzo,2019
Azua,7,21610,Abril,2019
Azua,7,21788,Mayo,2019
Azua,7,21787,Junio,2019
Azua,7,21967,Julio,2019
Azua,7,21967,Agosto,2019
Azua,7,21967,Septiembre,2019
Azua,7,21967,Octubre,2019
Azua,7,21967,Noviembre,2019
Azua,7,21967,Diciembre,2019
Azua,7,21967,Enero,2020
Bani,11,10535,Enero,2017
Bani,11,12525,Febrero,2017
Bani,11,12216,Marzo,2017
Bani,11,12306,Abril,2017
Bani,11,12097,Mayo,2017
Bani,11,11971,Junio,2017
Bani,11,12242,Julio,2017
Bani,11,12354,Agosto,2017
Bani,11,12181,Septiembre,2017
Bani,11,13269,Octubre,2017
Bani,11,13298,Noviembre,2017
Bani,11,16037,Diciembre,2017
Bani,11,16666,Enero,2018
Bani,11,17491,Febrero,2018
Bani,11,17138,Marzo,2018
Bani,11,22221,Abril,2018
Bani,11,18557,Mayo,2018
Bani,12,19067,Junio,2018
Bani,12,19191,Julio,2018
Bani,12,19213,Agosto,2018
Bani,12,20277,Septiembre,2018
Bani,12,20293,Octubre,2018
Bani,12,20265,Noviembre,2018
Bani,12,20319,Diciembre,2018
Bani,12,20752,Enero,2019
Bani,12,20704,Febrero,2019
Bani,12,20867,Marzo,2019
Bani,12,20838,Abril,2019
Bani,12,20855,Mayo,2019
Bani,13,20826,Junio,2019
Bani,13,21107,Julio,2019
Bani,13,21107,Agosto,2019
Bani,13,21107,Septiembre,2019
Bani,13,21107,Octubre,2019
Bani,13,21107,Noviembre,2019
Bani,13,21107,Diciembre,2019
Bani,13,21107,Enero,2020
Barahona,11,12046,Enero,2017
Barahona,11,12091,Febrero,2017
Barahona,11,12150,Marzo,2017
Barahona,11,12034,Abril,2017
Barahona,11,11407,Mayo,2017
Barahona,11,11583,Junio,2017
Barahona,11,11742,Julio,2017
Barahona,11,11906,Agosto,2017
Barahona,11,11733,Septiembre,2017
Barahona,11,11980,Octubre,2017
Barahona,11,12101,Noviembre,2017
Barahona,12,12241,Diciembre,2017
Barahona,12,12644,Enero,2018
Barahona,12,12583,Febrero,2018
Barahona,12,12253,Marzo,2018
Barahona,12,12474,Abril,2018
Barahona,11,12629,Mayo,2018
Barahona,11,12650,Junio,2018
Barahona,11,13073,Julio,2018
Barahona,11,12962,Agosto,2018
Barahona,11,13142,Septiembre,2018
Barahona,11,13290,Octubre,2018
Barahona,10,13334,Noviembre,2018
Barahona,10,15856,Diciembre,2018
Barahona,13,16753,Enero,2019
Barahona,13,16787,Febrero,2019
Barahona,13,15477,Marzo,2019
Barahona,13,15450,Abril,2019
Barahona,13,15724,Mayo,2019
Barahona,13,16058,Junio,2019
Barahona,13,16105,Julio,2019
Barahona,13,16105,Agosto,2019
Barahona,13,16105,Septiembre,2019
Barahona,13,16105,Octubre,2019
Barahona,13,16105,Noviembre,2019
Barahona,13,16105,Diciembre,2019
Barahona,13,16105,Enero,2020
Distrito Norte,18,55674,Enero,2017
Distrito Norte,18,55415,Febrero,2017
Distrito Norte,18,57764,Marzo,2017
Distrito Norte,18,57894,Abril,2017
Distrito Norte,18,57159,Mayo,2017
Distrito Norte,18,58139,Junio,2017
Distrito Norte,18,57900,Julio,2017
Distrito Norte,18,58675,Agosto,2017
Distrito Norte,18,58502,Septiembre,2017
Distrito Norte,18,59015,Octubre,2017
Distrito Norte,17,59447,Noviembre,2017
Distrito Norte,18,61013,Diciembre,2017
Distrito Norte,18,63523,Enero,2018
Distrito Norte,18,63707,Febrero,2018
Distrito Norte,18,67212,Marzo,2018
Distrito Norte,18,73169,Abril,2018
Distrito Norte,18,75558,Mayo,2018
Distrito Norte,18,75980,Junio,2018
Distrito Norte,19,87246,Julio,2018
Distrito Norte,19,88502,Agosto,2018
Distrito Norte,19,88774,Septiembre,2018
Distrito Norte,19,89132,Octubre,2018
