 Sector , Fecha , CIRCUITOS 24 Hrs , CLIENTES EN CIRCUITOS 24 Hrs 
Azua,01/01/2017,6,17007
Azua,01/02/2017,6,16922
Azua,01/03/2017,6,16729
Azua,01/04/2017,6,16757
Azua,01/05/2017,6,16587
Azua,01/06/2017,6,16575
Azua,01/07/2017,6,17765
Azua,01/08/2017,6,17897
Azua,01/09/2017,6,17724
Azua,01/10/2017,6,17967
Azua,01/11/2017,7,17990
Azua,01/12/2017,7,18089
Azua,01/01/2018,7,18713
Azua,01/02/2018,7,18513
Azua,01/03/2018,7,18035
Azua,01/04/2018,7,18156
Azua,01/05/2018,7,22369
Azua,01/06/2018,7,22390
Azua,01/07/2018,7,24647
Azua,01/08/2018,7,22277
Azua,01/09/2018,7,19413
Azua,01/10/2018,7,20233
Bani,01/01/2017,11,10535
Bani,01/02/2017,11,12525
Bani,01/03/2017,11,12216
Bani,01/04/2017,11,12306
Bani,01/05/2017,11,12097
Bani,01/06/2017,11,11971
Bani,01/07/2017,11,12242
Bani,01/08/2017,11,12354
Bani,01/09/2017,11,12181
Bani,01/10/2017,11,13269
Bani,01/11/2017,11,13298
Bani,01/12/2017,11,16037
Bani,01/01/2018,11,16666
Bani,01/02/2018,11,17491
Bani,01/03/2018,11,17138
Bani,01/04/2018,11,22221
Bani,01/05/2018,11,18557
Bani,01/06/2018,12,19067
Bani,01/07/2018,12,19191
Bani,01/08/2018,12,19213
Bani,01/09/2018,12,20277
Bani,01/10/2018,12,20322
Barahona,01/01/2017,11,12046
Barahona,01/02/2017,11,12091
Barahona,01/03/2017,11,12150
Barahona,01/04/2017,11,12034
Barahona,01/05/2017,11,11407
Barahona,01/06/2017,11,11583
Barahona,01/07/2017,11,11742
Barahona,01/08/2017,11,11906
Barahona,01/09/2017,11,11733
Barahona,01/10/2017,11,11980
Barahona,01/11/2017,11,12101
Barahona,01/12/2017,12,12241
Barahona,01/01/2018,12,12644
Barahona,01/02/2018,12,12583
Barahona,01/03/2018,12,12253
Barahona,01/04/2018,12,12474
Barahona,01/05/2018,11,12629
Barahona,01/06/2018,11,12650
Barahona,01/07/2018,11,13073
Barahona,01/08/2018,11,12962
Barahona,01/09/2018,11,13142
Barahona,01/10/2018,11,13197
Distrito Norte,01/01/2017,18,55674
Distrito Norte,01/02/2017,18,55415
Distrito Norte,01/03/2017,18,57764
Distrito Norte,01/04/2017,18,57894
Distrito Norte,01/05/2017,18,57159
Distrito Norte,01/06/2017,18,58139
Distrito Norte,01/07/2017,18,57900
Distrito Norte,01/08/2017,18,58675
Distrito Norte,01/09/2017,18,58502
Distrito Norte,01/10/2017,18,59015
Distrito Norte,01/11/2017,17,59447
Distrito Norte,01/12/2017,18,61013
Distrito Norte,01/01/2018,18,63523
Distrito Norte,01/02/2018,18,63707
Distrito Norte,01/03/2018,18,67212
Distrito Norte,01/04/2018,18,73169
Distrito Norte,01/05/2018,18,75558
Distrito Norte,01/06/2018,18,75980
Distrito Norte,01/07/2018,19,87246
Distrito Norte,01/08/2018,19,88502
Distrito Norte,01/09/2018,19,88774
Distrito Norte,01/10/2018,19,89751
Distrito Sur,01/01/2017,47,129363
Distrito Sur,01/02/2017,47,129599
Distrito Sur,01/03/2017,47,129720
Distrito Sur,01/04/2017,47,130111
Distrito Sur,01/05/2017,47,130881
Distrito Sur,01/06/2017,47,128923
Distrito Sur,01/07/2017,47,130717
Distrito Sur,01/08/2017,47,131986
Distrito Sur,01/09/2017,47,131810
Distrito Sur,01/10/2017,47,132572
Distrito Sur,01/11/2017,47,132575
Distrito Sur,01/12/2017,47,133183
Distrito Sur,01/01/2018,47,126822
Distrito Sur,01/02/2018,47,128934
Distrito Sur,01/03/2018,47,134339
Distrito Sur,01/04/2018,47,134652
Distrito Sur,01/05/2018,47,135044
Distrito Sur,01/06/2018,47,135773
Distrito Sur,01/07/2018,47,138645
Distrito Sur,01/08/2018,47,141621
Distrito Sur,01/09/2018,47,142219
Distrito Sur,01/10/2018,47,142764
Neyba,01/01/2017,2,47246
Neyba,01/02/2017,2,47113
Neyba,01/03/2017,2,47135
