 Sector , Fecha , CIRCUITOS 24 Hrs , CLIENTES EN CIRCUITOS 24 Hrs , MES , A�O 
Azua,01/01/2017,6,17007,Enero,2017
Azua,01/02/2017,6,16922,Febrero,2017
Azua,01/03/2017,6,16729,Marzo,2017
Azua,01/04/2017,6,16757,Abril,2017
Azua,01/05/2017,6,16587,Mayo,2017
Azua,01/06/2017,6,16575,Junio,2017
Azua,01/07/2017,6,17765,Julio,2017
Azua,01/08/2017,6,17897,Agosto,2017
Azua,01/09/2017,6,17724,Septiembre,2017
Azua,01/10/2017,6,17967,Octubre,2017
Azua,01/11/2017,7,17990,Noviembre,2017
Azua,01/12/2017,7,18089,Diciembre,2017
Azua,01/01/2018,7,18713,Enero,2018
Azua,01/02/2018,7,18513,Febrero,2018
Azua,01/03/2018,7,18035,Marzo,2018
Azua,01/04/2018,7,18156,Abril,2018
Azua,01/05/2018,7,22369,Mayo,2018
Azua,01/06/2018,7,22390,Junio,2018
Azua,01/07/2018,7,24647,Julio,2018
Azua,01/08/2018,7,22277,Agosto,2018
Azua,01/09/2018,7,19413,Septiembre,2018
Azua,01/10/2018,7,20233,Octubre,2018
Azua,01/11/2018,7,20233,Noviembre,2018
Bani,01/01/2017,11,10535,Enero,2017
Bani,01/02/2017,11,12525,Febrero,2017
Bani,01/03/2017,11,12216,Marzo,2017
Bani,01/04/2017,11,12306,Abril,2017
Bani,01/05/2017,11,12097,Mayo,2017
Bani,01/06/2017,11,11971,Junio,2017
Bani,01/07/2017,11,12242,Julio,2017
Bani,01/08/2017,11,12354,Agosto,2017
Bani,01/09/2017,11,12181,Septiembre,2017
Bani,01/10/2017,11,13269,Octubre,2017
Bani,01/11/2017,11,13298,Noviembre,2017
Bani,01/12/2017,11,16037,Diciembre,2017
Bani,01/01/2018,11,16666,Enero,2018
Bani,01/02/2018,11,17491,Febrero,2018
Bani,01/03/2018,11,17138,Marzo,2018
Bani,01/04/2018,11,22221,Abril,2018
Bani,01/05/2018,11,18557,Mayo,2018
Bani,01/06/2018,12,19067,Junio,2018
Bani,01/07/2018,12,19191,Julio,2018
Bani,01/08/2018,12,19213,Agosto,2018
Bani,01/09/2018,12,20277,Septiembre,2018
Bani,01/10/2018,12,20322,Octubre,2018
Bani,01/11/2018,12,20322,Noviembre,2018
Barahona,01/01/2017,11,12046,Enero,2017
Barahona,01/02/2017,11,12091,Febrero,2017
Barahona,01/03/2017,11,12150,Marzo,2017
Barahona,01/04/2017,11,12034,Abril,2017
Barahona,01/05/2017,11,11407,Mayo,2017
Barahona,01/06/2017,11,11583,Junio,2017
Barahona,01/07/2017,11,11742,Julio,2017
Barahona,01/08/2017,11,11906,Agosto,2017
Barahona,01/09/2017,11,11733,Septiembre,2017
Barahona,01/10/2017,11,11980,Octubre,2017
Barahona,01/11/2017,11,12101,Noviembre,2017
Barahona,01/12/2017,12,12241,Diciembre,2017
Barahona,01/01/2018,12,12644,Enero,2018
Barahona,01/02/2018,12,12583,Febrero,2018
Barahona,01/03/2018,12,12253,Marzo,2018
Barahona,01/04/2018,12,12474,Abril,2018
Barahona,01/05/2018,11,12629,Mayo,2018
Barahona,01/06/2018,11,12650,Junio,2018
Barahona,01/07/2018,11,13073,Julio,2018
Barahona,01/08/2018,11,12962,Agosto,2018
Barahona,01/09/2018,11,13142,Septiembre,2018
Barahona,01/10/2018,11,13197,Octubre,2018
Barahona,01/11/2018,10,13197,Noviembre,2018
Distrito Norte,01/01/2017,18,55674,Enero,2017
Distrito Norte,01/02/2017,18,55415,Febrero,2017
Distrito Norte,01/03/2017,18,57764,Marzo,2017
Distrito Norte,01/04/2017,18,57894,Abril,2017
Distrito Norte,01/05/2017,18,57159,Mayo,2017
Distrito Norte,01/06/2017,18,58139,Junio,2017
Distrito Norte,01/07/2017,18,57900,Julio,2017
Distrito Norte,01/08/2017,18,58675,Agosto,2017
Distrito Norte,01/09/2017,18,58502,Septiembre,2017
Distrito Norte,01/10/2017,18,59015,Octubre,2017
Distrito Norte,01/11/2017,17,59447,Noviembre,2017
Distrito Norte,01/12/2017,18,61013,Diciembre,2017
