 Sector , CIRCUITOS 24 Hrs , CLIENTES EN CIRCUITOS 24 Hrs , MES , A�O 
Azua,6,17967,Enero,2017
Azua,6,18035,Febrero,2017
Azua,6,18192,Marzo,2017
Azua,6,17919,Abril,2017
Azua,6,17919,Mayo,2017
Azua,6,17703,Junio,2017
Azua,6,17788,Julio,2017
Azua,6,17895,Agosto,2017
Azua,6,17836,Septiembre,2017
Azua,6,18042,Octubre,2017
Azua,7,22034,Noviembre,2017
Azua,7,22236,Diciembre,2017
Azua,7,22146,Enero,2018
Azua,7,22229,Febrero,2018
Azua,7,22497,Marzo,2018
Azua,7,22688,Abril,2018
Azua,7,28533,Mayo,2018
Azua,7,28877,Junio,2018
Azua,7,31160,Julio,2018
Azua,7,27105,Agosto,2018
Azua,7,27205,Septiembre,2018
Azua,7,27458,Octubre,2018
Azua,7,27360,Noviembre,2018
Azua,7,27732,Diciembre,2018
Azua,7,27732,Enero,2019
Azua,7,28263,Febrero,2019
Azua,7,28168,Marzo,2019
Azua,7,28411,Abril,2019
Azua,7,28604,Mayo,2019
Azua,7,28590,Junio,2019
Azua,7,28637,Julio,2019
Azua,7,28658,Agosto,2019
Azua,8,31194,Septiembre,2019
Azua,8,31208,Octubre,2019
Azua,8,31119,Noviembre,2019
Azua,8,31112,Diciembre,2019
Azua,8,31084,Enero,2020
Azua,8,31084,Febrero,2020
Azua,8,31084,Marzo,2020
Azua,8,31084,Abril,2020
Bani,11,26449,Enero,2017
Bani,11,26571,Febrero,2017
Bani,11,26654,Marzo,2017
Bani,11,26498,Abril,2017
Bani,11,26498,Mayo,2017
Bani,11,26430,Junio,2017
Bani,11,26536,Julio,2017
Bani,11,26682,Agosto,2017
Bani,11,26737,Septiembre,2017
Bani,11,26869,Octubre,2017
Bani,11,26945,Noviembre,2017
Bani,11,27095,Diciembre,2017
Bani,11,27153,Enero,2018
Bani,11,27164,Febrero,2018
Bani,11,27314,Marzo,2018
Bani,11,27614,Abril,2018
Bani,11,27711,Mayo,2018
Bani,12,27847,Junio,2018
Bani,12,27897,Julio,2018
Bani,12,28016,Agosto,2018
Bani,12,28113,Septiembre,2018
Bani,12,28239,Octubre,2018
Bani,12,28188,Noviembre,2018
Bani,12,28270,Diciembre,2018
Bani,12,28270,Enero,2019
Bani,12,28617,Febrero,2019
Bani,12,28741,Marzo,2019
Bani,12,28780,Abril,2019
Bani,12,28789,Mayo,2019
Bani,13,29859,Junio,2019
Bani,13,30046,Julio,2019
Bani,13,30079,Agosto,2019
Bani,13,29901,Septiembre,2019
Bani,13,29968,Octubre,2019
Bani,13,30165,Noviembre,2019
Bani,13,30198,Diciembre,2019
Bani,15,37331,Enero,2020
Bani,15,37331,Febrero,2020
Bani,15,37331,Marzo,2020
Bani,15,37331,Abril,2020
Barahona,11,20059,Enero,2017
Barahona,11,20142,Febrero,2017
Barahona,11,20244,Marzo,2017
Barahona,11,20349,Abril,2017
Barahona,11,20349,Mayo,2017
Barahona,11,19435,Junio,2017
Barahona,11,19568,Julio,2017
Barahona,11,19608,Agosto,2017
Barahona,11,19666,Septiembre,2017
Barahona,11,20522,Octubre,2017
Barahona,11,20571,Noviembre,2017
Barahona,12,20112,Diciembre,2017
Barahona,12,20246,Enero,2018
Barahona,12,20411,Febrero,2018
Barahona,12,20416,Marzo,2018
Barahona,12,20366,Abril,2018
Barahona,11,19730,Mayo,2018
Barahona,11,19795,Junio,2018
Barahona,11,19805,Julio,2018
Barahona,11,19413,Agosto,2018
Barahona,11,20065,Septiembre,2018
Barahona,11,20076,Octubre,2018
Barahona,10,14957,Noviembre,2018
Barahona,10,15035,Diciembre,2018
Barahona,13,24452,Enero,2019
Barahona,13,24685,Febrero,2019
Barahona,13,24934,Marzo,2019
Barahona,13,25124,Abril,2019
Barahona,13,25346,Mayo,2019
Barahona,13,25463,Junio,2019
Barahona,13,25683,Julio,2019
Barahona,13,25792,Agosto,2019
Barahona,12,19948,Septiembre,2019
Barahona,12,20050,Octubre,2019
Barahona,12,20142,Noviembre,2019
Barahona,12,20710,Diciembre,2019
Barahona,12,20761,Enero,2020
Barahona,12,20761,Febrero,2020
Barahona,12,20761,Marzo,2020
Barahona,12,20761,Abril,2020
Distrito Norte,18,79833,Enero,2017
Distrito Norte,18,80041,Febrero,2017
Distrito Norte,18,80197,Marzo,2017
Distrito Norte,18,76601,Abril,2017
Distrito Norte,18,76601,Mayo,2017
Distrito Norte,18,76612,Junio,2017
Distrito Norte,18,78215,Julio,2017
Distrito Norte,18,80267,Agosto,2017
Distrito Norte,18,82531,Septiembre,2017
Distrito Norte,18,85384,Octubre,2017
Distrito Norte,17,83878,Noviembre,2017
Distrito Norte,18,92942,Diciembre,2017
Distrito Norte,18,96975,Enero,2018
Distrito Norte,18,102861,Febrero,2018
Distrito Norte,18,108561,Marzo,2018
Distrito Norte,18,110175,Abril,2018
Distrito Norte,18,109416,Mayo,2018
Distrito Norte,18,108437,Junio,2018
Distrito Norte,19,120000,Julio,2018
Distrito Norte,19,120837,Agosto,2018
Distrito Norte,19,122511,Septiembre,2018
Distrito Norte,19,121227,Octubre,2018
Distrito Norte,19,121053,Noviembre,2018
