SECTOR,CANTIDAD DE CONTRATOS TELEMEDIDOS  FACTURADOS,MES,A�O
Distrito Sur,106944,Enero,2017
Distrito Norte,36539,Enero,2017
Sector Noroeste,28187,Enero,2017
Sector Villa Altagracia,8624,Enero,2017
Sector San Cristobal,11740,Enero,2017
Sector Bani,4097,Enero,2017
Sector Azua,2015,Enero,2017
Sector San Juan,2087,Enero,2017
Sector Barahona,1779,Enero,2017
Sector Neyba,236,Enero,2017
Distrito Sur,107565,Febrero,2017
Distrito Norte,36891,Febrero,2017
Sector Noroeste,29018,Febrero,2017
Sector Villa Altagracia,8627,Febrero,2017
Sector San Cristobal,13491,Febrero,2017
Sector Bani,4346,Febrero,2017
Sector Azua,2354,Febrero,2017
Sector San Juan,2366,Febrero,2017
Sector Barahona,1807,Febrero,2017
Sector Neyba,252,Febrero,2017
Distrito Sur,108185,Marzo,2017
Distrito Norte,37165,Marzo,2017
Sector Noroeste,30622,Marzo,2017
Sector Villa Altagracia,9353,Marzo,2017
Sector San Cristobal,16340,Marzo,2017
Sector Bani,4655,Marzo,2017
Sector Azua,2873,Marzo,2017
Sector San Juan,2542,Marzo,2017
Sector Barahona,2067,Marzo,2017
Sector Neyba,274,Marzo,2017
Distrito Sur,109060,Abril,2017
Distrito Norte,37469,Abril,2017
Sector Noroeste,30672,Abril,2017
Sector Villa Altagracia,9682,Abril,2017
Sector San Cristobal,18387,Abril,2017
Sector Bani,4885,Abril,2017
Sector Azua,2977,Abril,2017
Sector San Juan,2673,Abril,2017
Sector Barahona,2113,Abril,2017
Sector Neyba,296,Abril,2017
Distrito Sur,110002,Mayo,2017
Distrito Norte,37596,Mayo,2017
Sector Noroeste,31696,Mayo,2017
Sector Villa Altagracia,9908,Mayo,2017
Sector San Cristobal,20413,Mayo,2017
Sector Bani,5196,Mayo,2017
Sector Azua,3127,Mayo,2017
Sector San Juan,2819,Mayo,2017
Sector Barahona,2234,Mayo,2017
Sector Neyba,361,Mayo,2017
Distrito Sur,111163,Junio,2017
Distrito Norte,38197,Junio,2017
Sector Noroeste,33092,Junio,2017
Sector Villa Altagracia,10607,Junio,2017
Sector San Cristobal,21637,Junio,2017
Sector Bani,5531,Junio,2017
Sector Azua,3364,Junio,2017
Sector San Juan,3145,Junio,2017
Sector Barahona,2558,Junio,2017
